﻿ID,Q1O,Q2,Q3A,Q3B,Q3C,Q3D,Q4A,Q4B,Q4C,Q4D,Q4E,Q4F,Q5A,Q5B,Q5C,Q5D,Q5E,Q5F,Q5G,q5a2,q5b2,q5c2,q5d2,q5e2,q5f2,q5g2,q5_index2,q5_kat,Q6,Q7,q7_kat,Q7O,Q8A,Q8B,Q8C,Q8D,Q8E,Q9A,Q9B,Q10,Q11,Q12A,Q12B,Q12C,Q12D,Q13,Q14A,Q14B,Q14C,Q14D,Q14E,Q14F,Q14G,Q15,Q16A,Q16B,Q16C,Q16D,Q16E,Q16F,Q17A,Q17B,Q17C,Q18A,Q18B,Q18C,Q18D,Q18E,Q19,Q20A,Q20B,Q20C,Q20D,Q20E,Q20F,Q20G,Q20H,Q20I,Q20IO,Q21A,Q21B,Q21C,Q21D,Q21E,Q21F,Q21G,Q21H,Q22,Q23,Q24,Q25A,Q25B,Q25C,Q25D,Q25E,Q25F,Q25G,Q25H,Q25I,Q25J,Q25K,Q25L,Q26A,Q26B,Q26C,Q26D,Q26E,Q26F,Q26G,Q26H,Q26I,Q26J,Q27,Q28,Q28O,Q29A,Q29B,Q29C,Q29D,Q29E,Q29F,Q29G,q29_matrix2,Q30A,Q30B,Q30C,Q30D,Q30E,Q30F,Q30FO,S1,S2A,ALTER_BE,alter_kat_jung,S2C2,diff_jugend,S5_1,S5_1_kat,S5_2,S5C1,S5C2,S5C3,s5_kinder,S5C4,S5C5,S5C6,S6,S6_kat,Q_RISIKO,risikotyp,Q_MEDIENC1,Q_MEDIENC2,Q_MEDIENC3,Q_MEDIENC4,Q_MEDIENC5,Q_MEDIENC6,Q_MEDIENC7,Q_MEDIENC8,Q_MEDIENC9,Q_MEDIENC9O,S7,s7_kat,BLAND,ostwest,GKZ,BIK,PLZ,weight,weight_jung
11,aus den Kraftwerken,2,3,3,1,1,2,1,1,1,2,2,2,2,2,2,1,1,2,0,0,0,0,3,2,0,5,3,2,18,18, ,0,1,1,0,1,2025,2025,3,2,1,2,2,1,1,1,2,1,2,1,2,1,3,0,0,0,1,1,1,2,2,3,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,2,2,3,1,3,2,2,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,2,3,1,1,1,2,1,2,2,2, ,2,1,1,1,2,2,2,4,-90,-90,-90,-90,-90,-90, ,2,2004,15,1,1,1,4,4,3,0,0,0,0,1,1,0,7,5,4,2,1,1,1,0,1,1,0,1,0, ,98,98,3,1,3151017,7,99997,.736716302037363,.68315184
12,Atomkraftwerke,1,1,2,3,3,2,2,2,1,1,2,2,2,2,2,2,1,1,0,0,0,0,0,2,1,3,2,1,4,4, ,0,1,1,1,0,2030,2021,3,1,1,1,2,1,98,1,1,1,3,1,1,2,2,0,1,1,1,1,0,2,2,3,2,2,2,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,1,2,1,3,1,2,2,2,1,0,0,0,0,1,0,0,1,1,0,1,0,1,2,2,2,1,2,3,3,2,1,2,2, ,2,1,1,2,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,2005,15,1,1,1,5,5,3,0,1,0,1,1,1,0,7,5,4,2,1,0,1,0,1,1,0,0,0, ,98,98,8,1,8315050,3,79423,.574553390570038,.919808022
13,"Atomwaffen, Atomunfälle",1,2,2,3,3,1,2,2,2,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,98,98, ,0,1,1,1,0,2023,2021,3,2,1,2,2,2,2,1,1,1,2,1,2,2,1,0,1,1,0,0,1,1,1,2,1,1,2,1,2,1,1,1,0,1,1,0,1,1,2, ,1,3,1,1,1,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,1,3,2,1,2,3,2,3,2,4, ,1,1,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,2003,16,1,1,1,2,2,2,0,0,0,0,1,0,0,7,5,3,1,1,0,1,1,1,1,0,0,0, ,3,2,8,1,8316011,10,99997,.479956225774762,.919808022
14,Fabriken,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,3,2,1,6,3,1,98,98, ,0,1,0,1,1,2030,2030,4,3,2,1,1,2,1,1,1,2,2,1,3,4,1,0,1,1,0,1,1,2,3,3,1,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,4,4,1,1,1,4,4,4,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,1,1,4,1,1,1,4,2,3,1,4, ,2,1,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2004,16,1,1,1,3,3,3,0,0,0,0,1,0,0,7,5,5,3,1,1,1,0,1,0,0,0,1,Lehrer,6,3,1,1,999,99,99997,.905327312653741,.7590576
15,"Atomkraftwerke, Waffen",1,2,2,1,3,1,2,2,1,2,2,1,2,1,2,2,2,1,1,0,1,0,0,0,1,3,2,1,98,98, ,0,1,1,0,1,2025,2025,3,3,1,1,1,2,1,1,1,1,2,3,1,3,1,1,1,1,1,0,0,2,3,2,1,1,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,2,2,2,3,3,3,3,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,1,3,4,2,2,2,2,4,1,4, ,1,2,1,2,2,2,1,1,-90,-90,-90,-90,-90,-90, ,1,2004,16,1,1,1,3,3,2,0,0,0,0,1,1,0,7,5,4,2,1,0,1,1,1,0,0,1,0, ,3,2,97, ,999,99,99997,.547686830477096,.8139894
16,Atommeilern,1,2,2,3,2,1,2,1,1,2,2,2,2,1,1,1,1,2,0,0,1,2,3,2,0,8,3,2,18,18, ,0,1,1,1,1,2022,9998,4,1,2,2,1,2,1,1,3,2,2,3,3,4,3,1,1,1,0,0,0,1,2,2,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,1,2,1,2,2,2,2,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,1,2,1,2,2,1,2,3,2, ,2,2,1,1,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,2003,16,1,1,1,4,4,3,0,0,0,0,1,1,0,7,5,4,2,1,1,1,0,1,1,0,0,0, ,5,3,3,1,3158006,7,38162,.844519384990362,.73259046
17,"Atomkraftwerke, nukleare Forschung",2,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,0,0,0,0,0,2,0,2,2,2,18,18, ,0,1,1,0,1,2050,2030,3,3,1,2,1,2,1,1,2,1,3,2,2,2,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,2,3,2,2,4,4,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,2,2,2,2,4,2,4,2,2, ,2,1,1,1,2,2,2,4,-90,-90,-90,-90,-90,-90, ,1,2004,16,1,1,1,3,3,2,0,0,0,0,1,1,0,7,5,4,2,1,0,1,1,0,0,0,0,0, ,1,1,3,1,3401000,10,27753,.700417946656924,.73259046
18,Stromerzeugung,1,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,1,1,1,1,1,2021,2021,4,3,1,1,1,1,3,2,2,2,3,3,2,2,2,0,1,1,0,1,1,2,2,2,1,1,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,2,2,2,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,3,2,3,3,4,3,3,2,4, ,2,2,1,2,2,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2003,17,1,1,1,5,5,4,0,1,0,1,1,0,0,7,5,3,1,0,0,1,0,1,1,0,0,0, ,7,4,8,1,8221000,8,69115,.716630056475832,.857735088
19,natürliches Vorkommen,2,3,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,1,1, ,0,0,1,0,1,2030,2030,4,1,1,2,1,2,4,2,4,2,2,3,2,4,3,1,1,1,0,1,0,3,1,98,2,2,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,1,1,4,4,4,4,1,4,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,3,4,4,4,4,4,4,4,4,1,1,4, ,1,2,1,2,2,2,2,1,-90,-90,-90,-90,-90,-90, ,1,2003,17,1,1,1,4,4,3,0,1,0,1,1,0,0,3,3,7,3,1,0,0,0,1,1,0,1,0, ,97,97,5,1,999,99,99997,1.88818307910509,2.130766155
20,Atomkraft,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,1,2,2,0,0,1,0,3,0,0,4,2,1,98,98, ,0,1,1,0,0,2021,2022,2,1,2,2,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,0,2,1,2,1,2,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,2,1,1,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,2,4,4,4,2,2,4,2,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,2002,17,1,1,1,3,3,3,0,0,0,0,1,0,0,3,3,4,2,0,0,0,0,0,0,0,0,0, ,5,3,97, ,999,99,99997,1.367984263262,1.6081254
21,Atomkraftwerke,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,1,16,8,Würde nicht AfD wählen.,0,1,1,1,0,2024,2022,4,1,1,2,1,2,2,1,1,1,1,2,2,2,1,1,1,1,0,0,0,1,1,3,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,2,1,2,2,3,2,1,0,1,1,0,1,0,0,0,1,0,1,0,1,2,1,3,2,2,2,3,2,3,3,3, ,2,2,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90, ,2,2002,17,1,1,1,3,3,3,0,0,0,0,1,1,0,3,3,2,1,1,0,1,0,1,1,0,1,0, ,7,4,1,1,1051033,1,99997,1.23124514520909,1.4996016
22,Atombomben und Atomkraftwerke. Es gibt auch natürliche radioaktive Stoffe.,1,1,3,1,2,1,2,2,2,2,2,2,2,1,2,2,2,2,0,0,1,0,0,0,0,1,1,2,18,18, ,0,1,1,0,1,2030,2030,4,2,1,2,1,2,1,1,1,1,1,1,3,4,2,0,1,1,0,1,1,2,2,3,1,1,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,2,2,3,4,4,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,3,2,2,3,3,4,2,2,1,5,so weit wie möglich,2,2,98,1,1,2,2,4,-90,-90,-90,-90,-90,-90, ,1,2002,18,2,2,1,3,3,3,0,0,0,0,1,0,0,7,5,98, ,0,0,0,0,0,0,0,0,0, ,4,2,9,1,9764000,8,87700,.280861766680763,1.0104696
23,Atomkraftwerke,1,2,2,3,2,1,2,2,2,2,2,1,1,1,2,2,2,1,1,2,1,0,0,0,1,5,3,1,1,1, ,0,0,1,0,1,2021,2021,3,1,1,2,1,2,1,1,2,1,4,1,1,4,2,1,1,1,0,1,0,2,2,2,2,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,3,2,1,1,3,3,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,1,2,2,2,2,3,3,3,1,3, ,1,1,1,2,2,1,2,1,-90,-90,-90,-90,-90,-90, ,2,2001,18,2,2,1,5,5,4,0,1,0,1,1,0,0,3,3,5,3,1,0,1,0,1,1,0,1,0, ,6,3,9,1,9187150,8,83059,.58852719033008,1.8615744
24,"Menschen, Maschinen",1,2,3,1,1,1,2,2,1,1,1,1,2,1,2,2,2,2,1,0,1,0,0,0,0,2,2,1,4,4, ,1,1,1,0,1,2025,2030,3,2,1,1,1,1,3,1,1,1,1,1,1,3,1,1,1,1,0,1,1,2,1,3,1,2,1,1,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,1,2,2,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,2,3,2,2,2,2,3,2,3,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2001,18,2,2,1,5,5,4,0,1,0,1,1,0,0,3,3,4,2,0,0,0,0,0,0,0,0,0, ,6,3,5,1,5154020,3,47661,2.20148753349375,2.7406512
25,Atomkraftwerke,1,2,2,3,3,1,1,2,1,1,2,1,2,1,2,2,1,2,1,0,1,0,0,2,0,4,2,1,97,97, ,0,1,1,1,1,2005,9998,4,3,1,2,2,1,2,1,2,1,1,2,4,4,3,0,1,1,0,1,1,3,3,3,1,1,1,2,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,1,1,2,2,3,3,3,1,1,1,1,1,1,0,0,0,0,0,1,1,1,3,1,2,3,1,1,3,2,2,3,2, ,2,1,1,1,1,1,2,4,-90,-90,-90,-90,-90,-90, ,2,2002,18,2,2,1,4,4,4,0,1,0,1,1,0,0,5,4,3,1,0,1,1,1,1,0,0,0,0, ,7,4,12,2,12071028,99,99997,.135482586481448,.76608
26,Atomkraftwerk,2,3,1,2,2,1,2,2,1,2,2,1,2,1,2,1,2,2,1,0,1,0,3,0,0,5,3,1,1,1, ,0,1,1,1,1,2030,2030,3,3,2,2,1,2,1,1,1,1,2,1,2,2,3,1,1,1,1,0,0,2,2,2,2,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,3,3,2,3,2,2,3,3,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,2,1,2,2,3,2,2,2,4, ,1,1,2,2,2,1,2,1,1,1,1,2,2,2, ,2,2000,19,2,2,1,4,4,3,0,0,0,0,1,1,0,5,4,5,3,1,1,1,0,1,1,0,1,0, ,7,4,9,1,9463000,8,96450,.317518316855436,.689472
27,Atomkraftwerk,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,1,2,18,18, ,0,1,1,1,0,2028,2024,2,3,1,1,1,1,2,1,1,1,1,98,1,1,1,1,1,1,0,0,0,2,2,1,1,1,1,2,98,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,1,2,1,2,2,2,1,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,3,2,3,1,3,2,4,3,4,1,4, ,1,1,2,2,1,2,1,1,-90,-90,-90,-90,-90,-90, ,1,2000,19,2,2,1,2,2,2,1,0,0,0,0,0,0,5,4,4,2,1,1,0,0,1,0,0,0,0, ,4,2,97, ,999,99,99997,.349059073290736,.82152
28,"Kernkraftwerken, Uran",2,1,2,3,3,1,1,2,1,2,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,1,1,1,7,7, ,1,1,1,0,1,9997,2020,2,3,1,1,1,1,4,1,1,1,1,1,1,4,1,1,1,1,1,0,0,97,97,97,1,2,1,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,4,3,4,3,2,3,3,2,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,3,2,3,2,3,2,2,3,3,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,2,2000,19,2,2,1,1,1,1,-90,-90,-90,0,-90,-90,-90,3,3,4,2,0,0,0,0,0,0,0,0,0, ,5,3,97, ,999,99,99997,.621383576078752,2.068416
29,Kernkraftwerke; Waffen; Medizin,1,3,3,1,2,1,2,2,1,2,2,1,2,2,2,2,2,1,1,0,0,0,0,0,1,2,2,1,97,97, ,1,1,1,1,1,2031,2024,3,1,2,1,1,2,2,1,1,1,1,4,4,4,1,1,1,1,1,0,0,2,2,1,1,1,2,1,1,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,2,2,2,2,2,2,2,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,2,4,2,4,2,3,4,2,2,3,3,3, ,2,2,1,1,1,2,1,4,-90,-90,-90,-90,-90,-90, ,1,2001,19,2,2,1,3,3,3,0,0,0,0,1,0,0,5,4,4,2,1,1,1,1,0,0,0,0,0, ,1,1,97, ,999,99,99997,.547193705304798,.82152
30,Atomkraftwerke,2,2,3,3,3,1,2,1,1,2,2,1,2,2,2,2,1,1,1,0,0,0,0,2,1,4,2,1,3,3, ,0,1,1,1,1,9998,2030,4,1,1,2,1,1,3,1,1,1,1,1,1,1,2,1,1,1,0,1,0,2,2,1,2,1,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,2,1,1,1,2,2,3,2,3,3,1,1,1,1,1,1,1,0,0,0,1,0,0,1,2,2,2,2,2,2,3,2,2,3,3, ,2,1,1,2,2,1,2,3,-90,-90,-90,-90,-90,-90, ,2,2000,19,2,2,1,3,3,3,0,0,0,0,1,0,0,5,4,6,3,1,1,1,0,1,1,0,1,0, ,7,4,3,1,3241005,9,30900,.3197821209792,.689472
31,Atomkraftwerke,1,2,2,1,2,2,2,2,1,2,2,1,1,1,2,2,1,1,1,2,1,0,0,2,1,7,3,1,97,97, ,1,1,0,1,0,2028,9998,98,1,2,2,1,2,2,1,2,1,2,2,98,4,3,0,1,1,0,0,0,2,1,1,1,2,1,2,2,3,-90,-90,-90,-90,-90,-90,-90,-90,-90, ,98,98,98,98,98,98,98,98,3,3,2,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,-90,1,2,1,3,2,2,2,3,2,3,2,2, ,2,2,1,1,2,2,98,4,-90,-90,-90,-90,-90,-90, ,1,2000,19,2,2,1,2,2,2,1,0,0,0,0,0,0,5,4,4,2,0,1,1,0,0,0,1,1,0, ,6,3,9,1,9564000,10,90419,.61714581435089,.739368
